"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2018-12-03","12:04:31","Cloudy","Dry","Very Light","1.6","12.4","2304","0","12.4","10%","17.4","","Opened","3.764","0","Safe","Calm","0.0",
"2018-12-03","12:05:31","Cloudy","Dry","Very Light","1.7","12.5","2304","0","12.5","10%","17.8","","Opened","3.788","0","Safe","Calm","0.0",
"2018-12-03","12:06:31","Cloudy","Dry","Very Light","1.7","12.6","2304","0","12.6","10%","18.1","","Opened","3.746","0","Safe","Calm","0.0",
"2018-12-03","12:07:31","Cloudy","Dry","Very Light","1.5","12.7","2304","0","12.7","10%","18.4","","Opened","3.780","0","Safe","Calm","0.0",
"2018-12-03","12:08:31","Cloudy","Dry","Very Light","1.4","12.7","2304","0","12.7","10%","18.3","","Opened","3.844","0","Safe","Calm","0.0",
"2018-12-03","12:09:31","Cloudy","Dry","Very Light","0.8","12.7","2304","0","12.7","10%","18.1","","Opened","3.779","0","Safe","Calm","0.0",
"2018-12-03","12:10:31","Cloudy","Dry","Very Light","1.5","12.6","2304","0","12.6","10%","18.0","","Opened","3.761","0","Safe","Calm","0.0",
"2018-12-03","12:11:31","Cloudy","Dry","Very Light","1.3","12.6","2304","0","12.6","10%","17.7","","Opened","3.777","0","Safe","Calm","0.0",
"2018-12-03","12:12:31","Cloudy","Dry","Very Light","1.5","12.6","2304","0","12.6","10%","18.1","","Opened","3.791","0","Safe","Calm","0.0",
"2018-12-03","12:13:32","Cloudy","Dry","Very Light","1.8","12.8","2304","0","12.8","10%","18.5","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-03","12:14:32","Cloudy","Dry","Very Light","1.8","12.9","2304","0","12.9","10%","18.6","","Opened","3.759","0","Safe","Calm","0.0",
"2018-12-03","12:15:32","Cloudy","Dry","Very Light","1.3","12.8","2304","0","12.8","10%","18.2","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","12:16:32","Cloudy","Dry","Very Light","0.8","12.7","2304","0","12.7","10%","17.9","","Opened","3.774","0","Safe","Calm","0.0",
"2018-12-03","12:17:32","Cloudy","Dry","Very Light","1.2","12.7","2304","0","12.7","10%","17.9","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","12:18:32","Cloudy","Dry","Very Light","1.6","12.7","2304","0","12.7","10%","17.9","","Opened","3.824","0","Safe","Calm","0.0",
"2018-12-03","12:19:32","Cloudy","Dry","Very Light","1.5","12.7","2304","0","12.7","10%","17.8","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","12:20:32","Cloudy","Dry","Very Light","1.3","12.7","2304","0","12.7","10%","17.7","","Opened","3.763","0","Safe","Calm","0.0",
"2018-12-03","12:21:32","Cloudy","Dry","Very Light","1.2","12.6","2304","0","12.6","10%","17.6","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","12:22:32","Cloudy","Dry","Very Light","1.5","12.6","2304","0","12.6","10%","17.4","","Opened","3.760","0","Safe","Calm","0.0",
"2018-12-03","12:23:32","Cloudy","Dry","Very Light","1.8","12.6","2304","0","12.6","10%","17.6","","Opened","3.854","0","Safe","Calm","0.0",
"2018-12-03","12:24:32","Cloudy","Dry","Very Light","1.5","12.7","2304","0","12.7","10%","17.7","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","12:25:32","Cloudy","Dry","Very Light","1.6","12.6","2304","0","12.6","10%","17.6","","Opened","3.759","0","Safe","Calm","0.0",
"2018-12-03","12:26:32","Cloudy","Dry","Very Light","0.7","12.6","2304","0","12.6","10%","17.5","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","12:27:32","Cloudy","Dry","Very Light","1.0","12.3","2304","0","12.3","10%","17.0","","Opened","3.776","0","Safe","Calm","0.0",
"2018-12-03","12:28:32","Cloudy","Dry","Very Light","1.7","12.3","2304","0","12.3","10%","17.2","","Opened","3.807","0","Safe","Calm","0.0",
"2018-12-03","12:29:33","Cloudy","Dry","Very Light","1.3","12.4","2304","0","12.4","10%","17.3","","Opened","3.776","0","Safe","Calm","0.0",
"2018-12-03","12:30:33","Cloudy","Dry","Very Light","1.1","12.3","2304","0","12.3","10%","17.2","","Opened","3.774","0","Safe","Calm","0.0",
"2018-12-03","12:31:33","Cloudy","Dry","Very Light","0.6","12.1","2304","0","12.1","10%","16.9","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","12:32:33","Cloudy","Dry","Very Light","1.1","12.0","2304","0","12.0","10%","16.6","","Opened","3.777","0","Safe","Calm","0.0",
"2018-12-03","12:33:33","Cloudy","Dry","Very Light","1.7","12.1","2304","0","12.1","10%","16.9","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-03","12:34:33","Overcast","Dry","Very Light","2.0","12.2","2304","0","12.2","10%","17.6","","Closed","3.777","0","Unsafe","Calm","0.0",
"2018-12-03","12:35:33","Cloudy","Dry","Very Light","1.5","12.4","2304","0","12.4","10%","17.7","","Opened","3.759","0","Safe","Calm","0.0",
"2018-12-03","12:36:33","Cloudy","Dry","Very Light","1.5","12.4","2304","0","12.4","10%","17.5","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","12:37:33","Cloudy","Dry","Very Light","1.5","12.4","2304","0","12.4","10%","17.2","","Opened","3.774","0","Safe","Calm","0.0",
"2018-12-03","12:38:33","Cloudy","Dry","Very Light","1.4","12.2","2304","0","12.2","10%","16.9","","Opened","3.839","0","Safe","Calm","0.0",
"2018-12-03","12:39:33","Cloudy","Dry","Very Light","1.1","12.2","2304","0","12.2","10%","17.0","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","12:40:33","Cloudy","Dry","Very Light","1.2","12.0","2304","0","12.0","10%","16.9","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","12:41:33","Cloudy","Dry","Very Light","1.2","12.0","2304","0","12.0","10%","16.7","","Opened","3.777","0","Safe","Calm","0.0",
"2018-12-03","12:42:33","Cloudy","Dry","Very Light","1.9","12.0","2304","0","12.0","10%","17.0","","Closed","3.791","0","Unsafe","Calm","0.0",
"2018-12-03","12:43:33","Overcast","Dry","Very Light","2.0","12.2","2304","0","12.2","10%","17.6","","Closed","3.825","0","Unsafe","Calm","0.0",
"2018-12-03","12:44:33","Cloudy","Dry","Very Light","2.0","12.5","2304","0","12.5","10%","18.1","","Closed","3.760","0","Unsafe","Calm","0.0",
"2018-12-03","12:45:33","Cloudy","Dry","Very Light","1.8","12.7","2304","0","12.7","10%","18.3","","Opened","3.777","0","Safe","Calm","0.0",
"2018-12-03","12:46:34","Cloudy","Dry","Very Light","1.6","12.8","2304","0","12.8","10%","18.5","","Opened","3.791","0","Safe","Calm","0.0",
"2018-12-03","12:47:34","Cloudy","Dry","Very Light","1.5","12.9","2304","0","12.9","10%","18.5","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","12:48:34","Cloudy","Dry","Very Light","1.1","13.0","2303","0","13.0","10%","18.7","","Opened","3.854","0","Safe","Calm","0.0",
"2018-12-03","12:49:34","Cloudy","Dry","Very Light","1.6","13.1","2304","0","13.1","10%","18.8","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","12:50:34","Cloudy","Dry","Very Light","0.8","12.9","2304","0","12.9","10%","18.5","","Opened","3.761","0","Safe","Calm","0.0",
"2018-12-03","12:51:34","Cloudy","Dry","Very Light","1.6","13.0","2304","0","13.0","10%","18.7","","Opened","3.774","0","Safe","Calm","0.0",
"2018-12-03","12:52:34","Cloudy","Dry","Very Light","1.7","13.1","2304","0","13.1","10%","18.5","","Opened","3.791","0","Safe","Calm","0.0",
"2018-12-03","12:53:34","Cloudy","Dry","Very Light","0.9","13.1","2304","0","13.1","10%","18.6","","Opened","3.856","0","Safe","Calm","0.0",
"2018-12-03","12:54:34","Cloudy","Dry","Very Light","1.9","13.1","2304","0","13.1","10%","18.9","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","12:55:34","Cloudy","Dry","Very Light","1.7","13.3","2304","0","13.3","10%","19.2","","Opened","3.759","0","Safe","Calm","0.0",
"2018-12-03","12:56:34","Overcast","Dry","Very Light","2.0","13.5","2304","0","13.5","10%","19.6","","Closed","3.775","0","Unsafe","Calm","0.0",
"2018-12-03","12:57:34","Cloudy","Dry","Very Light","1.9","13.6","2304","0","13.6","10%","19.8","","Opened","3.776","0","Safe","Calm","0.0",
"2018-12-03","12:58:34","Cloudy","Dry","Very Light","1.8","13.8","2304","0","13.8","10%","20.2","","Opened","3.821","0","Safe","Calm","0.0",
"2018-12-03","12:59:34","Cloudy","Dry","Very Light","1.5","13.9","2304","0","13.9","10%","20.3","","Opened","3.762","0","Safe","Calm","0.0",
"2018-12-03","13:00:34","Cloudy","Dry","Very Light","1.2","13.9","2304","0","13.9","10%","20.2","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","13:01:34","Cloudy","Dry","Very Light","1.3","13.9","2303","0","13.9","10%","20.5","","Opened","3.777","0","Safe","Calm","0.0",
"2018-12-03","13:02:34","Cloudy","Dry","Very Light","1.4","14.0","2304","0","14.0","10%","20.7","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","13:03:35","Cloudy","Dry","Very Light","1.3","14.0","2304","0","14.0","10%","20.6","","Opened","3.839","0","Safe","Calm","0.0",
"2018-12-03","13:04:35","Cloudy","Dry","Very Light","1.8","14.1","2304","0","14.1","10%","20.8","","Opened","3.760","0","Safe","Calm","0.0",
"2018-12-03","13:05:35","Cloudy","Dry","Very Light","1.4","14.1","2304","0","14.1","10%","20.8","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","13:06:35","Cloudy","Dry","Very Light","1.3","14.1","2304","0","14.1","10%","20.7","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","13:07:35","Cloudy","Dry","Very Light","0.8","14.1","2304","0","14.1","10%","20.3","","Opened","3.777","0","Safe","Calm","0.0",
"2018-12-03","13:08:35","Cloudy","Dry","Very Light","0.8","14.0","2304","0","14.0","10%","19.8","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-03","13:09:35","Cloudy","Dry","Very Light","1.1","14.0","2304","0","14.0","10%","19.5","","Opened","3.791","0","Safe","Calm","0.0",
"2018-12-03","13:10:35","Cloudy","Dry","Very Light","0.8","13.8","2304","0","13.8","10%","18.5","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-03","13:11:35","Cloudy","Dry","Very Light","0.2","13.6","2304","0","13.6","10%","18.1","","Opened","3.763","0","Safe","Calm","0.0",
"2018-12-03","13:12:35","Cloudy","Dry","Very Light","0.4","13.5","2304","0","13.5","10%","18.2","","Opened","3.775","0","Safe","Calm","0.0",
